0 Scroggins, Shawntez YP SO                                            
1 Streeter, Dajon     YP SO                                            
2 Turner, Tate        YP SO                                            
3 Riley, Tyrone       YP SO                                            
4 Pratt, Victonio     YC SO                                            
10Jones, Shakari      YG SO                                            
10Solander, Justin    YG FR                                            
12Pedscleaux, Jalen   YP SO                                            
13Carson, Michael     YP SO                                            
22Kelly, Michael      YS FR                                            
23Gard, Kendyl        YF SO                                            
25Grant, Jaelin       YF RS                                            
33McCallum, DeAnthony YS FR                                            
